"Type","Count","Description","With socket","Location"
"TB5/2500",1,"Triode Glass","with socket","sep box"
"TB3.5/750",2,"Triode Glass","with 1 socket","one new 1975"
"4CX250",2,"Tetrode ceramic/air","with 1 socket","one new 1975"
"TB2.5/400",1,"Triode Glass","in socket","defibrilator 1965"
"813",1,"Tetrode Glass","with 1 socket","one new 1975"
"815",1,"Dual Tetrode Glass","with 1 octal socket",""
"QQE03/20",1,"Dual Power Tetrode Glass"," sockets, yes",""
"YL1240",2,"Dual Power Tetrode Glass"," sockets, yes","ex Courier"
"QQE02/5",1,"Dual Power Tetrode Glass"," 9 pin",""
"QQE03/10",1,"Dual Power Tetrode Glass"," 9 pin",""
"QQE03/12",1,"Dual Power Tetrode Glass"," 9 pin",""
"QQV05/10",1,"Dual Power Tetrode Glass"," 9 pin",""
"6Y9",1,"Triode Pentode Glass","no,9 pin","FT101?"
"1 inch CRO",1,"1 in CRO tube Glass","octal",""
"8541",1,"1 in Vidicon Glass","9 pin","" 
"CV2134/90CV",2,"Photo Cell Glass","7 pin",""
"6BR5/EM80",1,"Tuning Eye Glass","7 pin",""
"CV397",2,"Lighthouse Triode Glass"," coaxial","Wo 1G 18W"
"2K25",3,"Reflex Klystron Metal"," octal with probe",""
"K3007",1,"Reflex Klystron Metal"," X Flange, wires",""
"MAG12",1,"Magnetron Metal"," X Flange, wires",""
"XXXX",1,"Reflex Klystron Glass","External Cavity, octal",""
"V190C",1,"Drift Tube Oscillator 0.8 - 1Ghz Glass","External Cavity, metal 8 pin",""
"2C39A",1,"Lighthouse Triode Glass"," coaxial",""
"CV273",6,"Coaxial UHF triode Glass","ext pins",""
"7077",1,"Coaxial UHF triode Ceramic","yes,coaxial",""
"7077",1,"Coaxial UHF triode Ceramic","yes,coaxial","in cavity 432Mhz"
"6CW4",4,"UHF Triode Glass","yes,nuvistor",""
"7587",1,"UHF Tetrode Glass","nuvistor",""
"1B24A",2,"X-band wg flanged TR tube. 8,5 to 9.6GHz. Glass","waveguide",""
"6038",2,"X-band, 9050 to 9600MHz, ATR. Glass","waveguide",""
"955",1,"The first Acorn-tube in 1935 Glass"," coaxial",""
"12BY7A",1,"Pentode Glass","no,9 pin",""
"Z700U",1,"Cold Cathode Trigger tube Glass","4 wire",""
"DM160",1,"Indicator Triode Glass","wires",""
"58",1," Magic Eye Glass","1,old 8 pin","Tuning indicator"
"EM4",1," Magic Eye Glass","1,old 8 pin","Tuning indicator"
"6U5/6G5",1," Magic Eye Glass","1,6pin","Tuning indicator"
