"Frequency","count","Type","Radio","Comment"
# Crystals from trade in two ways.
# LM3 Tx = xtal x 12
# LM3 Rx = xtal x ?? ~12MHz
# LM160  FM Tx = xtal x 18 ~4MHz
# LM160  FM Rx = xtal x 3 +10.7 ~24MHz
# LM160A FM Rx = xtal x 3 +10.7 ~50MHz
# LM160B FM Tx = xtal x 36 ~4.7MHz
# LM160B FM Rx = xtal x 6 +10.7 ~25MHz
# LM160BA AM? Tx = xtal x 9
# LM160BA AM? Rx = xtal x 6 +10.7 ~25MHz
# LM230A AM Rx = xtal x 10 +0.455 (mix twice x9 & x1) ~7.5MHz
# LM230A AM Tx = xtal x 6 ~14MHz
#
# LM501  AM Tx = xtal x 6 ~13MHz
# LM501  AM Rx = xtal +10.7 ~70MHz
# LM551  FM Rx = xtal x 6 +10.7 ~27MHz
# LM551L FM Tx = xtal x 9
# LM551L FM Rx = xtal  x2 +10.7 ~30MHz
# LM551L FM Rx = xtal +10.7 ~70MHz
# LM551H FM Tx = xtal x 18
# LM551H FM Rx = xtal  x2 +10.7 ~80MHz
#
# Pye Leader    Rx = xtal x6 +10.7 ~10MHz
# Pye Overland  Rx = xtal x6 +10.7 ~10MHz
# Pye Cambridge Rx = xtal x6 +10.7 ~10MHz
# TCA 1675 FM Tx = xtal x 36
# TCA 1675 FM Rx  = xtal x ? 17.210 + 0.455
"0",0,"####","Draw 1 #### D xtals"
"2861",15,"D"," 51.498 (x18)"
"7680.5",1,"D","( 77.260 Rx in LM230A)"
"3008",7,"D"," "
"3316",17,"D"," 53.056 (x16)"
"3418",11,"D"," "
"0",0,"D","#### Draw 2 ####"
"2020",1,"D","," "
"2043.888",3,"D","73.580 (x36) 147.160"
"2045.555",1,"D","73.640"
"2047.222",1,"D","73.700"
"2072",1,"D","74.592"
"2102.5",4,"D","75.690"
"2148",2,"D","77.328 "
"2162",1,"D","88.832"
"2235",1,"D","x24 53.640"
"2255",1,"D","81.180"
"2260",1,"D","81.360"
"2344",3,"D","84.384"
"2487",1,"D","89.532 179.064"
"2512",1,"D"," "
"2587",1,"D"," "
"2623",1,"D"," "
"2627",1,"D"," "
"2656",2,"D"," "
"2658",1,"D"," "
"2660",1,"D"," "
"2676",1,"D"," "
"2688",1,"D"," "
"2703",1,"D"," "
"2780",2,"D"," "
"2799",3,"D"," "
"2823",1,"D"," "
"2840",2,"D"," "
"2876",1,"D"," "
"2940",1,"D","x18 52.920"
"2967",1,"D"," "
"0",0,"D","#### Draw 3 ####"
"8922",1,"D"," "
"9354",1,"D"," "
"6995",1,"D"," "
"3668",1,"D"," "
"8450.5",1,"D"," "
"8936",1,"D"," "
"8772.222",1,"D","K 551H JM Melb 157.900 (x18)"
"5499",11,"D"," "
"5664",8,"D"," "
"5954",10,"D","x9 = 53.586"
"6119",6,"D","x24 146.856"
"0",0,"D","#### Draw 4 ####"
"6540",7,"D"," "
"6574.5",11,"D","x8 = 52.586"
"6575",1,"D"," "
"6612",3,"D"," "
"6995",8,"D"," "
"0",0,"D","#### Draw 5 ####"
"4990",2,"D"," "
"5825",22,"D","x9 = 52.425"
"0",0,"D","#### Draw 6 ####"
"7744.5",2,"D","77.900 Rx in LM230A"
"8009.5",1,"D"," "
"13425",1,"D"," "
"8939",11,"D"," "
"9351.5",19,"D"," "
"9368.5",10,"D","(x9 84.3165)"
"9377",7,"D","84.393"
"9394",6,"D","84.546"
"0",0,"D","#### Draw 7 ####"
"7029.5",11,"D","70.750 Rx in LM230A"
"7067",3,"D"," "
"7684.6",1,"D"," "
"7708.5",1,"D"," "
"8896.5",20,"D"," "
"8913.5",3,"D"," "
"8922",10,"D"," "
"0",0,"D","#### Draw 8 ####"
"14090",1,"D","u/s"
"6280",27,"D"," "
"6860",5,"D"," "
"6865",3,"D"," "
"0",0,"D","#### Draw 9 ####"
"7516.5",1,"D","Manly Wah Cabs LM230A 75.620 Rx"
"7576.5",3,"D","76.220 Rx in LM230A"
"8360.5",4,"D","St George Cabs 84.060 Rx in LM230A"
"8216.5",1,"D","Cumberland Cabs"
"8217.2",2,"D","VR60"
"8384.5",1,"D","RSL Cabs"
"8390.5",1,"D"," "
"8393.5",1,"D","RSL Cabs"
"8411.5",2,"D"," "
"8417.5",2,"D","Yellow Cabs LM230A 84.630 Rx"
"9206.2",1,"D","VR60"
"0",0,"D","#### Draw 10 ####  Aircraft 3MHz"
"3023.5",4,"D","HF10"
"3478.5",7,"D","HF10"
"3859.5",1,"D"," "
"3915.5",3,"D","HF10"
"4851.6",1,"D","Marine"
"5499",4,"D","HF10"
"5664",2,"D","HF10"
"6540",1,"D","HF10"
"6574.5",4,"D","HF10 x8 = 52.596"
"0",0,"D","#### Draw 11 #### Aircraft B/S"
"6612",4,"D","HF10 x8 = 52.896"
"6634.5",6,"D","HF10 x8 = 53.076"
"6652",3,"D","HF10 x8 = 53.216"
"6995",2,"D","HF10"
"7029.5",2,"D"," "
"7067",6,"D","HF10"
"7089.5",6,"D",""
"7107",2,"D","HF10"
"7714.5",3,"D","Newport Surf"
"0",0,"D","#### Draw 12 #### Aircraft xtals 3"
"7714.5",3,"D","X Water COIC"
"8913.5",6,"D","HF10"
"8939",2,"D","HF10"
"9368.5",6,"D","HF10"
"9377",11,"D","HF10"
"9394",2,"D","HF10"
"0",0,"D","#### Draw 13 #### 1-5"
"1224.9",1,"D"," "
"1610",1,"D"," "
"1725",1,"D"," "
"2100",2,"D"," "
"2527",2,"D"," "
"2760",1,"D"," "
"2304",2,"D"," "
"4091.66",2,"D","x36 = 147.300"
"5825",1,"D"," "
"0",0,"D","#### Draw 14 #### 3 M/C"
"3460.5",10,"D"," "
"3463",6,"D"," "
"3873",8,"D"," "
"3915.5",11,"D"," "
"0",0,"D","#### Draw 15 #### 3 to 3.5 MHz"
"3097.083",3,"D","Gen. Carry"
"3023.5",1,"D","Rex"
"3029.583",1,"D"," "
